"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68513","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Novafeltria_(Rimini)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68513","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Novafeltria_(Rimini)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70785","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Novafeltria_(Rimini)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70785","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Novafeltria_(Rimini)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70825","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Novafeltria_(Rimini)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70825","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Novafeltria_(Rimini)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70824","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Novafeltria_(Rimini)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70824","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Novafeltria_(Rimini)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70826","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Novafeltria_(Rimini)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70826","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Novafeltria_(Rimini)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70828","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Novafeltria_(Rimini)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70828","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Novafeltria_(Rimini)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70829","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Novafeltria_(Rimini)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70829","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Novafeltria_(Rimini)"
