"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16137","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Caggiano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16137","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Caggiano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15337","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Caggiano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15337","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Caggiano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13678","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Caggiano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13678","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Caggiano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13462","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Caggiano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13462","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Caggiano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17846","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Caggiano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17846","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Caggiano"
