"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru334530","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18288"
"http://dati.san.beniculturali.it/ASI/RST18288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST18288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST18288","http://www.w3.org/2000/01/rdf-schema#label","Sedini (1969-03-26/)"
"http://dati.san.beniculturali.it/ASI/RST18288","http://purl.org/dc/elements/1.1/date","1969-03-26/"
"http://dati.san.beniculturali.it/ASI/RST18288","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST18288","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp109690"
"http://dati.san.beniculturali.it/ASI/RST18288","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07748"
"http://dati.san.beniculturali.it/ASI/RST18288","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32940"
"http://dati.san.beniculturali.it/ASI/RST18288","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32930"
"http://dati.san.beniculturali.it/ASI/RST18288","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07703"
"http://dati.san.beniculturali.it/ASI/RST18288","http://dati.san.beniculturali.it/ASI/codiceISTAT","090065"
"http://dati.san.beniculturali.it/ASI/RST18288","http://dati.san.beniculturali.it/ASI/dataInizio",1969-03-26
