"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST01101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST01101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST01101","http://www.w3.org/2000/01/rdf-schema#label","Gaglianico (1927-01-02/1992-03-05)"
"http://dati.san.beniculturali.it/ASI/RST01101","http://purl.org/dc/elements/1.1/date","1927-01-02/1992-03-05"
"http://dati.san.beniculturali.it/ASI/RST01101","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST01101","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp048050"
"http://dati.san.beniculturali.it/ASI/RST01101","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00375"
"http://dati.san.beniculturali.it/ASI/RST01101","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30060"
"http://dati.san.beniculturali.it/ASI/RST01101","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30061"
"http://dati.san.beniculturali.it/ASI/RST01101","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30040"
"http://dati.san.beniculturali.it/ASI/RST01101","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00375"
"http://dati.san.beniculturali.it/ASI/RST01101","http://dati.san.beniculturali.it/ASI/codiceISTAT","096026"
"http://dati.san.beniculturali.it/ASI/RST01101","http://dati.san.beniculturali.it/ASI/dataFine",1992-03-05
"http://dati.san.beniculturali.it/ASI/RST01101","http://dati.san.beniculturali.it/ASI/dataInizio",1927-01-02
"http://dati.san.beniculturali.it/ASI/Ru147830","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST01101"
