"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA00083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA00083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA00083","http://www.w3.org/2000/01/rdf-schema#label","Ciconio"
"http://dati.san.beniculturali.it/ASI/UA00083","http://purl.org/dc/elements/1.1/title","Ciconio"
"http://dati.san.beniculturali.it/ASI/UA00083","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp033370"
"http://dati.san.beniculturali.it/ASI/UA00083","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST00240","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00083"
"http://dati.san.beniculturali.it/ASI/RST40581","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00083"
"http://dati.san.beniculturali.it/ASI/RST00243","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00083"
"http://dati.san.beniculturali.it/ASI/RST00242","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00083"
"http://dati.san.beniculturali.it/ASI/RST00241","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00083"
