"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26969","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808-1815"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25893","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808-1815"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53637","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808-1815"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53712","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808-1815"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53697","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808-1815"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53703","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808-1815"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53669","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808-1815"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53668","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808-1815"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53708","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808-1815"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53678","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808-1815"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53700","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808-1815"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53682","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808-1815"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65038","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808-1815"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53631","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808-1815"
