"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST15386","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15278","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST24914","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/Ru502230","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15224","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15279","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST32230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST32230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST32230","http://www.w3.org/2000/01/rdf-schema#label","Teramo (1882-08-16/1927-01-01)"
"http://dati.san.beniculturali.it/ASI/RST32230","http://purl.org/dc/elements/1.1/date","1882-08-16/1927-01-01"
"http://dati.san.beniculturali.it/ASI/RST32230","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST32230","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp116370"
"http://dati.san.beniculturali.it/ASI/RST32230","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08101"
"http://dati.san.beniculturali.it/ASI/RST32230","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81388"
"http://dati.san.beniculturali.it/ASI/RST32230","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40263"
"http://dati.san.beniculturali.it/ASI/RST32230","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40261"
"http://dati.san.beniculturali.it/ASI/RST32230","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40262"
"http://dati.san.beniculturali.it/ASI/RST32230","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09061"
"http://dati.san.beniculturali.it/ASI/RST32230","http://dati.san.beniculturali.it/ASI/codiceISTAT","067"
"http://dati.san.beniculturali.it/ASI/RST32230","http://dati.san.beniculturali.it/ASI/dataFine",1927-01-01
"http://dati.san.beniculturali.it/ASI/RST32230","http://dati.san.beniculturali.it/ASI/dataInizio",1882-08-16
"http://dati.san.beniculturali.it/ASI/RST15299","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15322","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15323","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15176","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15262","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15177.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15187.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15195.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15197.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15200.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15208.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15210.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15217.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15219.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15233.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15234.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15242.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15251.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15257.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15261.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15268.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15301.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15305.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15314.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15326.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15328.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15340.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15344.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15346.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15354.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15380.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15174.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15191.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15199.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15201.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15205.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15211.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15223.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15227.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15229.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15236.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15237.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15241.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15254.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15258.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15273.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15285.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15290.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15294.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15296.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15303.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15307.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15309.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15372.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15175.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15182.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15183.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15188.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15193.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15194.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15196.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15203.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15207.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15212.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15213.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15235.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15245.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15246.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15248.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15263.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15288.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15292.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15298.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15319.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15321.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15330.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15342.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15384.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST19873.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
