"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru029520","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST22209"
"http://dati.san.beniculturali.it/ASI/RST22209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST22209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST22209","http://www.w3.org/2000/01/rdf-schema#label","Belvedere (1861-03-17/1863-03-15)"
"http://dati.san.beniculturali.it/ASI/RST22209","http://purl.org/dc/elements/1.1/date","1861-03-17/1863-03-15"
"http://dati.san.beniculturali.it/ASI/RST22209","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST22209","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp009320"
"http://dati.san.beniculturali.it/ASI/RST22209","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA10583"
"http://dati.san.beniculturali.it/ASI/RST22209","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30580"
"http://dati.san.beniculturali.it/ASI/RST22209","http://dati.san.beniculturali.it/ASI/codiceISTAT","018803"
"http://dati.san.beniculturali.it/ASI/RST22209","http://dati.san.beniculturali.it/ASI/dataFine",1863-03-15
"http://dati.san.beniculturali.it/ASI/RST22209","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
