"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20398","http://www.w3.org/2000/01/rdf-schema#label","Abbazia territoriale di Santa Maria di Grottaferrata. Archivio monastico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20398","http://purl.org/dc/elements/1.1/title","Abbazia territoriale di Santa Maria di Grottaferrata. Archivio monastico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20398","http://purl.org/dc/elements/1.1/description","In seguito alle leggi di soppressione degli istituti religiosi del 1874 il Monastero fu dichiarato monumento nazionale e tutto il materiale incamerato dallo Stato. Dal 1874 in poi si è creato un archivio indipendente della comunità monastica e della parrocchia abbaziale. Con la costituzione nel 1937 del Monastero in Esarcato (= odierna Abbazia Territoriale), l'Archivio assolve la funzione di Archivio diocesano."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20398","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20398","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-RM1823"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20398","http://dati.san.beniculturali.it/SAN/indirizzo","Corso del Popolo"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20398","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20398","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.20398&id=20398"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20398","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Grottaferrata"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20398","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20398","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20398","http://dati.san.beniculturali.it/SAN/descrizione","In seguito alle leggi di soppressione degli istituti religiosi del 1874 il Monastero fu dichiarato monumento nazionale e tutto il materiale incamerato dallo Stato. Dal 1874 in poi si è creato un archivio indipendente della comunità monastica e della parrocchia abbaziale. Con la costituzione nel 1937 del Monastero in Esarcato (= odierna Abbazia Territoriale), l'Archivio assolve la funzione di Archivio diocesano."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20398","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Abbazia territoriale di Santa Maria di Grottaferrata. Archivio monastico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20398","http://dati.san.beniculturali.it/SAN/orario","Lunedì - Venerdi': 8.30 - 12.30. Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione sotto indicato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20398","http://dati.san.beniculturali.it/SAN/servizi","Fotocopie; Fotografie; Copie elettroniche; Microforme; Altro; Accesso internet; Visite guidate; Servizio libreria; Servizio Caffetteria; Servizi igienici"
