"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru091310","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10960"
"http://dati.san.beniculturali.it/ASI/RST10960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10960","http://www.w3.org/2000/01/rdf-schema#label","Cavriago (1861-03-17/)"
"http://dati.san.beniculturali.it/ASI/RST10960","http://purl.org/dc/elements/1.1/date","1861-03-17/"
"http://dati.san.beniculturali.it/ASI/RST10960","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10960","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp029850"
"http://dati.san.beniculturali.it/ASI/RST10960","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04314"
"http://dati.san.beniculturali.it/ASI/RST10960","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31100"
"http://dati.san.beniculturali.it/ASI/RST10960","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04276"
"http://dati.san.beniculturali.it/ASI/RST10960","http://dati.san.beniculturali.it/ASI/codiceISTAT","035017"
"http://dati.san.beniculturali.it/ASI/RST10960","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
