"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19328","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19329","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19330","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19333","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19343","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19344","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19345","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19346","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19347","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19353","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19359","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19361","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19362","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19366","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19368","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19375","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19382","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19383","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19384","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19389","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19390","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19394","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19395","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19396","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19397","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19398","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19399","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19402","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19403","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19404","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19406","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19410","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19411","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19414","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19415","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19421","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19422","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19423","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19424","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19426","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19730","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19739","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19749","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19756","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19760","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19783","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19946","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19955","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19967","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19973","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19977","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19978","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19982","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19983","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19984","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19988","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19995","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20001","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20631","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20635","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20636","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20638","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20651","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20655","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20656","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20658","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20663","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20664","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20665","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20668","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20670","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20683","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20684","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20685","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20691","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20692","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20705","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20708","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20711","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20712","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20719","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20720","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20724","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20725","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20726","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21161","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21173","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21174","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21175","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21187","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21188","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21189","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21195","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21197","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21199","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21200","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21212","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21214","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21218","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21221","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21233","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21236","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21242","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21244","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21247","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21252","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19335","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19336","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19337","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19339","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19340","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19341","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19352","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19354","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19358","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19364","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19365","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19370","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19372","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19374","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19377","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19385","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19388","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19391","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19392","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19393","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19412","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19417","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19418","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19427","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19428","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19729","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19743","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
