"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru398990","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07682"
"http://dati.san.beniculturali.it/ASI/RST07682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST07682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST07682","http://www.w3.org/2000/01/rdf-schema#label","Virgilio (1901-04-25/1925-02-25)"
"http://dati.san.beniculturali.it/ASI/RST07682","http://purl.org/dc/elements/1.1/date","1901-04-25/1925-02-25"
"http://dati.san.beniculturali.it/ASI/RST07682","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST07682","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp129020"
"http://dati.san.beniculturali.it/ASI/RST07682","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03056"
"http://dati.san.beniculturali.it/ASI/RST07682","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30681"
"http://dati.san.beniculturali.it/ASI/RST07682","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03040"
"http://dati.san.beniculturali.it/ASI/RST07682","http://dati.san.beniculturali.it/ASI/codiceISTAT","020069"
"http://dati.san.beniculturali.it/ASI/RST07682","http://dati.san.beniculturali.it/ASI/dataFine",1925-02-25
"http://dati.san.beniculturali.it/ASI/RST07682","http://dati.san.beniculturali.it/ASI/dataInizio",1901-04-25
