"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4428","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5456","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9497","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9546","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9589","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9630","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9658","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9927","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9496","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9598","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9648","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9650","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9661","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9906","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9933","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9556","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9649","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9880","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9903","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9914","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.560"
