"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1032","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aritzo_(Nuoro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1032","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aritzo_(Nuoro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.997","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aritzo_(Nuoro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.997","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aritzo_(Nuoro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1041","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aritzo_(Nuoro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1041","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aritzo_(Nuoro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1058","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aritzo_(Nuoro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1058","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aritzo_(Nuoro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1005","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aritzo_(Nuoro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1005","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aritzo_(Nuoro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1019","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aritzo_(Nuoro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1019","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aritzo_(Nuoro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12634","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aritzo_(Nuoro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12634","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aritzo_(Nuoro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12677","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aritzo_(Nuoro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12677","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aritzo_(Nuoro)"
