"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38357","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1871-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47768","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1871-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42439","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1871-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47757","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1871-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53681","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1871-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.54164","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1871-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.54170","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1871-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.54491","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1871-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53687","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1871-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33330","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1871-1923)"
