"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1575","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2006_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1157","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2006_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.230","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2006_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1336","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2006_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.164","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2006_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.9591","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2006_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1555","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2006_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1130","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2006_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.9637","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2006_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.9678","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2006_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16076","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2006_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.241","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2006_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.17286","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2006_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16689","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2006_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16783","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2006_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.18094","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2006_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.20024","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2006_-"
