"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST15914.02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST15914.02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST15914.02","http://www.w3.org/2000/01/rdf-schema#label","Torella del Sannio (1882-08-16/1970-02-01)"
"http://dati.san.beniculturali.it/ASI/RST15914.02","http://purl.org/dc/elements/1.1/date","1882-08-16/1970-02-01"
"http://dati.san.beniculturali.it/ASI/RST15914.02","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST15914.02","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp117930"
"http://dati.san.beniculturali.it/ASI/RST15914.02","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06506"
"http://dati.san.beniculturali.it/ASI/RST15914.02","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32330"
"http://dati.san.beniculturali.it/ASI/RST15914.02","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32350"
"http://dati.san.beniculturali.it/ASI/RST15914.02","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32340"
"http://dati.san.beniculturali.it/ASI/RST15914.02","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32320"
"http://dati.san.beniculturali.it/ASI/RST15914.02","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06467"
"http://dati.san.beniculturali.it/ASI/RST15914.02","http://dati.san.beniculturali.it/ASI/codiceISTAT","070079"
"http://dati.san.beniculturali.it/ASI/RST15914.02","http://dati.san.beniculturali.it/ASI/dataFine",1970-02-01
"http://dati.san.beniculturali.it/ASI/RST15914.02","http://dati.san.beniculturali.it/ASI/dataInizio",1882-08-16
"http://dati.san.beniculturali.it/ASI/Ru633806","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST15914.02"
