"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61068","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61079","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61086","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61089","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61110","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61115","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61149","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61069","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61070","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61075","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61106","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61123","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61124","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61144","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61151","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61085","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61107","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61108","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61111","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61353","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10288"
