"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST10685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10685","http://www.w3.org/2000/01/rdf-schema#label","San Canzian d'Isonzo (1923-03-29/1947-12-25)"
"http://dati.san.beniculturali.it/ASI/RST10685","http://purl.org/dc/elements/1.1/date","1923-03-29/1947-12-25"
"http://dati.san.beniculturali.it/ASI/RST10685","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10685","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp098390"
"http://dati.san.beniculturali.it/ASI/RST10685","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04188"
"http://dati.san.beniculturali.it/ASI/RST10685","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31000"
"http://dati.san.beniculturali.it/ASI/RST10685","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31001"
"http://dati.san.beniculturali.it/ASI/RST10685","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31002"
"http://dati.san.beniculturali.it/ASI/RST10685","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31003"
"http://dati.san.beniculturali.it/ASI/RST10685","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04151"
"http://dati.san.beniculturali.it/ASI/RST10685","http://dati.san.beniculturali.it/ASI/codiceISTAT","031018"
"http://dati.san.beniculturali.it/ASI/RST10685","http://dati.san.beniculturali.it/ASI/dataFine",1947-12-25
"http://dati.san.beniculturali.it/ASI/RST10685","http://dati.san.beniculturali.it/ASI/dataInizio",1923-03-29
"http://dati.san.beniculturali.it/ASI/Ru302300","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10685"
