"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16485","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16485","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15578","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15578","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14695","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14695","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20283","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20283","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15837","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15837","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14433","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14433","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16099","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16099","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15532","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15532","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16395","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16395","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16463","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16463","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15085","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15085","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16134","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16134","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32387","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
