"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST700524","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710059"
"http://dati.san.beniculturali.it/ASI/RST710059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST710059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST710059","http://www.w3.org/2000/01/rdf-schema#label","San Severo (1863-11-30)"
"http://dati.san.beniculturali.it/ASI/RST710059","http://purl.org/dc/elements/1.1/date","1863-11-30"
"http://dati.san.beniculturali.it/ASI/RST710059","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST710059","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp103590"
"http://dati.san.beniculturali.it/ASI/RST710059","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA50059"
"http://dati.san.beniculturali.it/ASI/RST710059","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST711018"
"http://dati.san.beniculturali.it/ASI/RST710059","http://dati.san.beniculturali.it/ASI/dataFine",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST710059","http://dati.san.beniculturali.it/ASI/dataInizio",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST700522","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710059"
"http://dati.san.beniculturali.it/ASI/RST700525","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710059"
"http://dati.san.beniculturali.it/ASI/RST700526","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710059"
"http://dati.san.beniculturali.it/ASI/RST700527","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710059"
"http://dati.san.beniculturali.it/ASI/RST700528","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710059"
"http://dati.san.beniculturali.it/ASI/RST700531","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710059"
"http://dati.san.beniculturali.it/ASI/RST700532","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710059"
"http://dati.san.beniculturali.it/ASI/Ru702058","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST710059"
"http://dati.san.beniculturali.it/ASI/RST700523","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710059"
"http://dati.san.beniculturali.it/ASI/RST700529","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710059"
"http://dati.san.beniculturali.it/ASI/RST700530","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710059"
"http://dati.san.beniculturali.it/ASI/RST700533","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710059"
