"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16887","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Capannori"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17297","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Capannori"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16721","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Capannori"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17249","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Capannori"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14538","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Capannori"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17251","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Capannori"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13734","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Capannori"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13734","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Capannori"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17273","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Capannori"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32192","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Capannori"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38498","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Capannori"
