"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST10896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10896","http://www.w3.org/2000/01/rdf-schema#label","Parma (1962-01-19/)"
"http://dati.san.beniculturali.it/ASI/RST10896","http://purl.org/dc/elements/1.1/date","1962-01-19/"
"http://dati.san.beniculturali.it/ASI/RST10896","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10896","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp079780"
"http://dati.san.beniculturali.it/ASI/RST10896","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04276"
"http://dati.san.beniculturali.it/ASI/RST10896","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31091"
"http://dati.san.beniculturali.it/ASI/RST10896","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04239"
"http://dati.san.beniculturali.it/ASI/RST10896","http://dati.san.beniculturali.it/ASI/codiceISTAT","034027"
"http://dati.san.beniculturali.it/ASI/RST10896","http://dati.san.beniculturali.it/ASI/dataInizio",1962-01-19
"http://dati.san.beniculturali.it/ASI/Ru243010","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10896"
