"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru100200","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18096"
"http://dati.san.beniculturali.it/ASI/RST18096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST18096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST18096","http://www.w3.org/2000/01/rdf-schema#label","Chiaramonte Gulfi (1927-01-02/1937-06-09)"
"http://dati.san.beniculturali.it/ASI/RST18096","http://purl.org/dc/elements/1.1/date","1927-01-02/1937-06-09"
"http://dati.san.beniculturali.it/ASI/RST18096","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST18096","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp032560"
"http://dati.san.beniculturali.it/ASI/RST18096","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07654"
"http://dati.san.beniculturali.it/ASI/RST18096","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32880"
"http://dati.san.beniculturali.it/ASI/RST18096","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07609"
"http://dati.san.beniculturali.it/ASI/RST18096","http://dati.san.beniculturali.it/ASI/codiceISTAT","088002"
"http://dati.san.beniculturali.it/ASI/RST18096","http://dati.san.beniculturali.it/ASI/dataFine",1937-06-09
"http://dati.san.beniculturali.it/ASI/RST18096","http://dati.san.beniculturali.it/ASI/dataInizio",1927-01-02
