"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA05229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA05229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA05229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA05229","http://www.w3.org/2000/01/rdf-schema#label","Borghetto poi Borgo Velino"
"http://dati.san.beniculturali.it/ASI/UA05229","http://purl.org/dc/elements/1.1/title","Borghetto poi Borgo Velino"
"http://dati.san.beniculturali.it/ASI/UA05229","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp012360"
"http://dati.san.beniculturali.it/ASI/UA05229","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp011940"
"http://dati.san.beniculturali.it/ASI/UA05229","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST12946","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05229"
"http://dati.san.beniculturali.it/ASI/RST44278","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05229"
"http://dati.san.beniculturali.it/ASI/RST12950","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05229"
"http://dati.san.beniculturali.it/ASI/RST12947","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05229"
"http://dati.san.beniculturali.it/ASI/RST12949","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05229"
"http://dati.san.beniculturali.it/ASI/RST12948","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05229"
"http://dati.san.beniculturali.it/ASI/RST12947.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05229"
"http://dati.san.beniculturali.it/ASI/RST12946.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05229"
