"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru111190","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10863"
"http://dati.san.beniculturali.it/ASI/RST10863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10863","http://www.w3.org/2000/01/rdf-schema#label","Colorno (1861-03-17/)"
"http://dati.san.beniculturali.it/ASI/RST10863","http://purl.org/dc/elements/1.1/date","1861-03-17/"
"http://dati.san.beniculturali.it/ASI/RST10863","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10863","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp036100"
"http://dati.san.beniculturali.it/ASI/RST10863","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04259"
"http://dati.san.beniculturali.it/ASI/RST10863","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31090"
"http://dati.san.beniculturali.it/ASI/RST10863","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31080"
"http://dati.san.beniculturali.it/ASI/RST10863","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31091"
"http://dati.san.beniculturali.it/ASI/RST10863","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04222"
"http://dati.san.beniculturali.it/ASI/RST10863","http://dati.san.beniculturali.it/ASI/codiceISTAT","034010"
"http://dati.san.beniculturali.it/ASI/RST10863","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
