"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru130110","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18368"
"http://dati.san.beniculturali.it/ASI/RST18368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST18368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST18368","http://www.w3.org/2000/01/rdf-schema#label","Dualchi (1945-12-22/)"
"http://dati.san.beniculturali.it/ASI/RST18368","http://purl.org/dc/elements/1.1/date","1945-12-22/"
"http://dati.san.beniculturali.it/ASI/RST18368","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST18368","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042110"
"http://dati.san.beniculturali.it/ASI/RST18368","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07780"
"http://dati.san.beniculturali.it/ASI/RST18368","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32950"
"http://dati.san.beniculturali.it/ASI/RST18368","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33011"
"http://dati.san.beniculturali.it/ASI/RST18368","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32970"
"http://dati.san.beniculturali.it/ASI/RST18368","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33010"
"http://dati.san.beniculturali.it/ASI/RST18368","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07735"
"http://dati.san.beniculturali.it/ASI/RST18368","http://dati.san.beniculturali.it/ASI/codiceISTAT","091018"
"http://dati.san.beniculturali.it/ASI/RST18368","http://dati.san.beniculturali.it/ASI/dataInizio",1945-12-22
