"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13149","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13149","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13656","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13656","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43476","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43476","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43480","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43480","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43513","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43513","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43519","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43519","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43530","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43530","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43524","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43524","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43541","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43541","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43764","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43764","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43485","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43485","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Campagnatico"
