"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru174490","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST01119"
"http://dati.san.beniculturali.it/ASI/RST01119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST01119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST01119","http://www.w3.org/2000/01/rdf-schema#label","Lenta (1861-03-17/1927-01-01)"
"http://dati.san.beniculturali.it/ASI/RST01119","http://purl.org/dc/elements/1.1/date","1861-03-17/1927-01-01"
"http://dati.san.beniculturali.it/ASI/RST01119","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST01119","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp056520"
"http://dati.san.beniculturali.it/ASI/RST01119","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00383"
"http://dati.san.beniculturali.it/ASI/RST01119","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30080"
"http://dati.san.beniculturali.it/ASI/RST01119","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00383"
"http://dati.san.beniculturali.it/ASI/RST01119","http://dati.san.beniculturali.it/ASI/codiceISTAT","002068"
"http://dati.san.beniculturali.it/ASI/RST01119","http://dati.san.beniculturali.it/ASI/dataFine",1927-01-01
"http://dati.san.beniculturali.it/ASI/RST01119","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
