"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74467","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74467","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74480","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74480","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74472","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74472","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74481","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74481","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74544","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74544","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74549","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74549","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74482","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74482","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74468","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74468","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74470","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74470","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74524","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74524","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brunico_(Bolzano)"
