"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST13918","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05527"
"http://dati.san.beniculturali.it/ASI/RST44435","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05527"
"http://dati.san.beniculturali.it/ASI/RST13919","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05527"
"http://dati.san.beniculturali.it/ASI/RST13920","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05527"
"http://dati.san.beniculturali.it/ASI/RST13919.02","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05527"
"http://dati.san.beniculturali.it/ASI/RST13921","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05527"
"http://dati.san.beniculturali.it/ASI/geo05527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/geo"
"http://dati.san.beniculturali.it/ASI/geo05527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/geo05527","http://dati.san.beniculturali.it/ASI/lat","41.45"
"http://dati.san.beniculturali.it/ASI/geo05527","http://dati.san.beniculturali.it/ASI/long","14.1833"
