"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA08118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA08118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA08118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA08118","http://www.w3.org/2000/01/rdf-schema#label","Girgenti poi Agrigento"
"http://dati.san.beniculturali.it/ASI/UA08118","http://purl.org/dc/elements/1.1/title","Girgenti poi Agrigento"
"http://dati.san.beniculturali.it/ASI/UA08118","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp050490"
"http://dati.san.beniculturali.it/ASI/UA08118","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp001160"
"http://dati.san.beniculturali.it/ASI/UA08118","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-PR"
"http://dati.san.beniculturali.it/ASI/RST32790","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08118"
"http://dati.san.beniculturali.it/ASI/RST711027","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08118"
"http://dati.san.beniculturali.it/ASI/RST32800","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08118"
