"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.58269","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.58269","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4225","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4225","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10164","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10164","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10250","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10250","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10229","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10229","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59103","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59103","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59209","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59209","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61249","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61249","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61255","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61255","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61247","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61247","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61276","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61276","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ghilarza_(Oristano)"
