"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21016","http://www.w3.org/2000/01/rdf-schema#label","Santuario della Santa Casa di Loreto"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21016","http://purl.org/dc/elements/1.1/title","Santuario della Santa Casa di Loreto"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21016","http://purl.org/dc/elements/1.1/description","L'Archivio Storico, in quanto raccolta ordinata di documenti prodotti e ricevuti nel corso dell'attività del Santuario e della Circoscrizione Ecclesiastica di Loreto, fa risalire la sua formazione alla prima metà del XV sec., mentre la sua istituzione formale è avvenuta nel 1745 con l'affidamento del lavoro di riordino. Sono tuttavia presenti documenti anteriori al XV sec. a motivo di donazioni."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21016","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21016","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-AN0301"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21016","http://dati.san.beniculturali.it/SAN/indirizzo","Piazza della Madonna"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21016","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21016","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.21016&id=21016"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21016","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Loreto"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21016","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21016","http://dati.san.beniculturali.it/SAN/descrizione","L'Archivio Storico, in quanto raccolta ordinata di documenti prodotti e ricevuti nel corso dell'attività del Santuario e della Circoscrizione Ecclesiastica di Loreto, fa risalire la sua formazione alla prima metà del XV sec., mentre la sua istituzione formale è avvenuta nel 1745 con l'affidamento del lavoro di riordino. Sono tuttavia presenti documenti anteriori al XV sec. a motivo di donazioni."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21016","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Santuario della Santa Casa di Loreto"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21016","http://dati.san.beniculturali.it/SAN/orario","Lunedì: Mattino 9.00 - 13.00 ; Martedì: Mattino 9.00 - 13.00 ; Mercoledì: Mattino 9.00 - 13.00 ; Giovedì: Mattino 9.00 - 13.00 ; Venerdì: Mattino 9.00 - 13.00. Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione all'indirizzo sotto indicato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21016","http://dati.san.beniculturali.it/SAN/servizi","Fotocopie; Fotografie; Copie elettroniche; Microforme; Servizio libreria; Servizi igienici"
