"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA00290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA00290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA00290","http://www.w3.org/2000/01/rdf-schema#label","Vauda di Front poi Vauda Canavese"
"http://dati.san.beniculturali.it/ASI/UA00290","http://purl.org/dc/elements/1.1/title","Vauda di Front poi Vauda Canavese"
"http://dati.san.beniculturali.it/ASI/UA00290","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp124210"
"http://dati.san.beniculturali.it/ASI/UA00290","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp124200"
"http://dati.san.beniculturali.it/ASI/UA00290","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST00857","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00290"
"http://dati.san.beniculturali.it/ASI/RST40783","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00290"
"http://dati.san.beniculturali.it/ASI/RST00859","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00290"
"http://dati.san.beniculturali.it/ASI/RST00858","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00290"
"http://dati.san.beniculturali.it/ASI/RST00860","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00290"
