"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA-CM","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/UA-PR"
"http://dati.san.beniculturali.it/ASI/UA-PR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/tipoUT"
"http://dati.san.beniculturali.it/ASI/UA-PR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.san.beniculturali.it/ASI/UA-PR","http://www.w3.org/2000/01/rdf-schema#label","Provincia"
"http://dati.san.beniculturali.it/ASI/UA-PR","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/UA-ST"
"http://dati.san.beniculturali.it/ASI/UA-PR","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/UA-RG"
"http://dati.san.beniculturali.it/ASI/UA-PR","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/ASI/UA-PR","http://www.w3.org/2004/02/skos/core#scopeNote","ente locale territoriale di area vasta, il cui territorio e' per estensione inferiore a quello della regione della quale fa parte, e superiore a quello dei comuni compresi nella sua circoscrizione."
"http://dati.san.beniculturali.it/ASI/UA-PR","http://dati.san.beniculturali.it/ASI/codTut","NUTS3"
"http://dati.san.beniculturali.it/ASI/UA-PR","http://dati.san.beniculturali.it/ASI/haQualifRelUT","http://dati.san.beniculturali.it/ASI/qrUA-PR2UA-ST"
"http://dati.san.beniculturali.it/ASI/UA-PR","http://dati.san.beniculturali.it/ASI/haQualifRelUT","http://dati.san.beniculturali.it/ASI/qrUA-PR2UA-RG"
"http://dati.san.beniculturali.it/ASI/UA-PR","http://dati.san.beniculturali.it/ASI/dataTipoUT","1861-2016"
"http://dati.san.beniculturali.it/ASI/UA-CI","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/UA-PR"
"http://dati.san.beniculturali.it/ASI/UA-MA","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/UA-PR"
