"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91904","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91906","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91907","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91910","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91913","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91915","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91920","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91921","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91922","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91926","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91927","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91928","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91929","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91931","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91933","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91936","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91937","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91942","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91947","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91949","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91953","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91955","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91956","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91962","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91964","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91967","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91971","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91972","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91973","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91976","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91979","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91980","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91981","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91985","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91986","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91996","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91997","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91998","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91999","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92000","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92002","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92003","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92005","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92015","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92016","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92018","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92022","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92027","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92028","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92029","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92032","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92036","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92045","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92046","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92050","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92051","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92057","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92060","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92065","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92066","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92067","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92073","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92074","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92084","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92089","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92091","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92096","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92097","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92098","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92099","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92103","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92105","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92106","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92107","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92114","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92115","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92119","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92130","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92131","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92132","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92133","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92139","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92143","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92153","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92156","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92157","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92164","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92188","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92205","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91905","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91908","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91911","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91914","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91916","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91917","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91923","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91924","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91925","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91932","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91935","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91940","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91941","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91948","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91952","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91958","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91959","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91961","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91965","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91968","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91970","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91974","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91977","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91982","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91987","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91988","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91994","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91995","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92004","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92006","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92007","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92009","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92013","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92014","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92017","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92019","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92020","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92021","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92023","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92026","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92030","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92031","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92033","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
