"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2025","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4889","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4973","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2176","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2198","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2230","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4878","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4894","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4922","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4947","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75818","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75824","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75825","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75840","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75845","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75846","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75851","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75817","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75849","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75816","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75826","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75827","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75828","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75829","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75832","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75842","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75843","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8385"
