"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA00961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA00961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA00961","http://www.w3.org/2000/01/rdf-schema#label","Maretto"
"http://dati.san.beniculturali.it/ASI/UA00961","http://purl.org/dc/elements/1.1/title","Maretto"
"http://dati.san.beniculturali.it/ASI/UA00961","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp061680"
"http://dati.san.beniculturali.it/ASI/UA00961","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST02537","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00961"
"http://dati.san.beniculturali.it/ASI/RST41425","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00961"
"http://dati.san.beniculturali.it/ASI/RST02539","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00961"
"http://dati.san.beniculturali.it/ASI/RST02538","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00961"
