"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru105040","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST15295"
"http://dati.san.beniculturali.it/ASI/RST15295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST15295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST15295","http://www.w3.org/2000/01/rdf-schema#label","Città Sant'Angelo (1927-01-02/)"
"http://dati.san.beniculturali.it/ASI/RST15295","http://purl.org/dc/elements/1.1/date","1927-01-02/"
"http://dati.san.beniculturali.it/ASI/RST15295","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST15295","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp034160"
"http://dati.san.beniculturali.it/ASI/RST15295","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06241"
"http://dati.san.beniculturali.it/ASI/RST15295","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32250"
"http://dati.san.beniculturali.it/ASI/RST15295","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32251"
"http://dati.san.beniculturali.it/ASI/RST15295","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06202"
"http://dati.san.beniculturali.it/ASI/RST15295","http://dati.san.beniculturali.it/ASI/codiceISTAT","068012"
"http://dati.san.beniculturali.it/ASI/RST15295","http://dati.san.beniculturali.it/ASI/dataInizio",1927-01-02
