"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2914","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Gesico_(Cagliari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2914","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Gesico_(Cagliari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2947","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Gesico_(Cagliari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2947","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Gesico_(Cagliari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2929","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Gesico_(Cagliari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2929","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Gesico_(Cagliari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2288","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Gesico_(Cagliari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2288","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Gesico_(Cagliari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59809","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Gesico_(Cagliari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59809","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Gesico_(Cagliari)"
