"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST00137","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00050"
"http://dati.san.beniculturali.it/ASI/RST40550","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00050"
"http://dati.san.beniculturali.it/ASI/RST00138","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00050"
"http://dati.san.beniculturali.it/ASI/RST00140","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00050"
"http://dati.san.beniculturali.it/ASI/RST00139","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00050"
"http://dati.san.beniculturali.it/ASI/RST00141","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00050"
"http://dati.san.beniculturali.it/ASI/geo00050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/geo"
"http://dati.san.beniculturali.it/ASI/geo00050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/geo00050","http://dati.san.beniculturali.it/ASI/lat","45.3333"
"http://dati.san.beniculturali.it/ASI/geo00050","http://dati.san.beniculturali.it/ASI/long","7.88333"
