"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp108860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp108860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp108860","http://www.w3.org/2000/01/rdf-schema#label","Scandriglia"
"http://dati.san.beniculturali.it/ASI/Tp108860","http://purl.org/dc/elements/1.1/title","Scandriglia"
"http://dati.san.beniculturali.it/ASI/UA05285","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp108860"
"http://dati.san.beniculturali.it/ASI/RST13154","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp108860"
"http://dati.san.beniculturali.it/ASI/RST44332","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp108860"
"http://dati.san.beniculturali.it/ASI/RST13155","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp108860"
"http://dati.san.beniculturali.it/ASI/RST13156","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp108860"
"http://dati.san.beniculturali.it/ASI/RST13157","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp108860"
"http://dati.san.beniculturali.it/ASI/RST13155.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp108860"
