"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15477","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15493","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15505","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15513","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15457","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40365","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40369","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40376","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40377","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40385","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40415","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40425","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40433","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40366","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40368","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40370","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40373","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40379","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40382","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40390","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40394","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40397","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40399","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40401","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40403","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40404","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40405","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40408","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40413","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40414","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40417","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40419","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40423","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40426","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40428","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40429","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40436","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40372","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40378","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40381","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40384","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40389","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40392","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40398","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40400","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40407","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40409","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40410","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40411","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40421","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40431","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40432","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40434","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87951","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64388","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64397","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64399","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64408","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64410","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64411","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64412","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64414","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64419","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64420","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64425","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64427","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64428","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64437","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64439","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64441","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64445","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64447","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64448","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64449","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64467","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64476","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64501","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64504","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64398","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64401","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64403","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64406","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64415","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64416","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64418","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64422","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64424","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64430","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64431","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64438","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64443","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64452","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64453","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64454","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64456","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64481","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64386","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64393","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64402","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64409","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64413","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64417","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64421","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64423","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64426","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64429","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64432","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64433","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64434","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64435","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64436","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64440","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64442","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64444","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64446","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64450","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64451","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64455","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64457","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4966"
