"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15386","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1822-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17145","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1822-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17225","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1822-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15359","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1822-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17851","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1822-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20096","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1822-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37884","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1822-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17862","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1822-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46832","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1822-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46296","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1822-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61717","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1822-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.69124","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1822-1860)"
