"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp034510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp034510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp034510","http://www.w3.org/2000/01/rdf-schema#label","Civitella"
"http://dati.san.beniculturali.it/ASI/Tp034510","http://purl.org/dc/elements/1.1/title","Civitella"
"http://dati.san.beniculturali.it/ASI/UA04985","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp034510"
"http://dati.san.beniculturali.it/ASI/UA04499","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp034510"
"http://dati.san.beniculturali.it/ASI/UA09513","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp034510"
"http://dati.san.beniculturali.it/ASI/UA05306","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp034510"
"http://dati.san.beniculturali.it/ASI/UA06299","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp034510"
"http://dati.san.beniculturali.it/ASI/RST12411","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp034510"
"http://dati.san.beniculturali.it/ASI/RST11301","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp034510"
"http://dati.san.beniculturali.it/ASI/RST15424","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp034510"
"http://dati.san.beniculturali.it/ASI/RST19614","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp034510"
"http://dati.san.beniculturali.it/ASI/RST13219","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp034510"
