"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18272","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18273","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36247","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18247","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14062","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18279","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17987","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18269","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18253","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33619","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31510","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
