"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru328680","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08809"
"http://dati.san.beniculturali.it/ASI/RST08809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST08809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST08809","http://www.w3.org/2000/01/rdf-schema#label","Sant'Orsola (1929-01-28/1929-03-27)"
"http://dati.san.beniculturali.it/ASI/RST08809","http://purl.org/dc/elements/1.1/date","1929-01-28/1929-03-27"
"http://dati.san.beniculturali.it/ASI/RST08809","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST08809","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp107720"
"http://dati.san.beniculturali.it/ASI/RST08809","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03341"
"http://dati.san.beniculturali.it/ASI/RST08809","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30741"
"http://dati.san.beniculturali.it/ASI/RST08809","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03314"
"http://dati.san.beniculturali.it/ASI/RST08809","http://dati.san.beniculturali.it/ASI/codiceISTAT","022168"
"http://dati.san.beniculturali.it/ASI/RST08809","http://dati.san.beniculturali.it/ASI/dataFine",1929-03-27
"http://dati.san.beniculturali.it/ASI/RST08809","http://dati.san.beniculturali.it/ASI/dataInizio",1929-01-28
