"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18214","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Valsesia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26693","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Valsesia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25988","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Valsesia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26685","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Valsesia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25992","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Valsesia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25994","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Valsesia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25998","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Valsesia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26683","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Valsesia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26000","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Valsesia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26678","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Valsesia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26682","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Valsesia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26684","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Valsesia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26686","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Valsesia"
