"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33482","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ponderano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33482","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ponderano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34052","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ponderano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34052","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ponderano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34433","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ponderano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34433","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ponderano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36961","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ponderano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36961","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ponderano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36700","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ponderano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36700","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ponderano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13372","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ponderano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13372","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ponderano"
