"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST16696","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06874"
"http://dati.san.beniculturali.it/ASI/RST45722","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06874"
"http://dati.san.beniculturali.it/ASI/RST16699","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06874"
"http://dati.san.beniculturali.it/ASI/RST16698","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06874"
"http://dati.san.beniculturali.it/ASI/RST16697","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06874"
"http://dati.san.beniculturali.it/ASI/RST16696.01","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06874"
"http://dati.san.beniculturali.it/ASI/geo06874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/geo06874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/geo"
"http://dati.san.beniculturali.it/ASI/geo06874","http://dati.san.beniculturali.it/ASI/lat","39.5"
"http://dati.san.beniculturali.it/ASI/geo06874","http://dati.san.beniculturali.it/ASI/long","16.7667"
