"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15968","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15964","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15875","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15749","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16007","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15805","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15927","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15891","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15788","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16055","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15898","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15852","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15758","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15859","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18928","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18930","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18931","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19006","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19001","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18963","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18919","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18957","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18960","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19055","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18967","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18984","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19005","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19071","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19025","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19048","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18996","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
