"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04053","http://www.w3.org/2000/01/rdf-schema#label","Latisana"
"http://dati.san.beniculturali.it/ASI/UA04053","http://purl.org/dc/elements/1.1/title","Latisana"
"http://dati.san.beniculturali.it/ASI/UA04053","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp055920"
"http://dati.san.beniculturali.it/ASI/UA04053","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST10252","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04053"
"http://dati.san.beniculturali.it/ASI/RST10253","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04053"
"http://dati.san.beniculturali.it/ASI/RST10252.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04053"
"http://dati.san.beniculturali.it/ASI/RST10252.04","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04053"
"http://dati.san.beniculturali.it/ASI/RST10254","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04053"
