"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04443","http://www.w3.org/2000/01/rdf-schema#label","San Lazzaro poi San Lazzaro di Savena"
"http://dati.san.beniculturali.it/ASI/UA04443","http://purl.org/dc/elements/1.1/title","San Lazzaro poi San Lazzaro di Savena"
"http://dati.san.beniculturali.it/ASI/UA04443","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp100590"
"http://dati.san.beniculturali.it/ASI/UA04443","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp100610"
"http://dati.san.beniculturali.it/ASI/UA04443","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST11198","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04443"
"http://dati.san.beniculturali.it/ASI/RST43603","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04443"
"http://dati.san.beniculturali.it/ASI/RST11199","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04443"
