"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17003","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1800-1801)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14338","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1800-1801)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14421","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1800-1801)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16980","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1800-1801)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14611","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1800-1801)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15778","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1800-1801)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17009","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1800-1801)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17556","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1800-1801)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18020","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1800-1801)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31152","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1800-1801)"
