"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.10427_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.10466_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.10946_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.10964_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.10421_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.10452_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.10453_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.10992_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.11007_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.11156_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.11164_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.11268_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.10374_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.10400_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.10476_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.10552_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.10938_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.10978_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.11170_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.11270_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.11476_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.1879_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.1920_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.1911_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.2044_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.1936_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.1939_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.1952_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.3615_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.4318_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.4341_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.60531_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.60974_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.60989_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.61007_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.61095_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.61100_san.cat.sogP.12862","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12862"
