"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST11101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11101","http://www.w3.org/2000/01/rdf-schema#label","Tossignano (1884-06-03/1954-04-09)"
"http://dati.san.beniculturali.it/ASI/RST11101","http://purl.org/dc/elements/1.1/date","1884-06-03/1954-04-09"
"http://dati.san.beniculturali.it/ASI/RST11101","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11101","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp119230"
"http://dati.san.beniculturali.it/ASI/RST11101","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04396"
"http://dati.san.beniculturali.it/ASI/RST11101","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31150"
"http://dati.san.beniculturali.it/ASI/RST11101","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11101","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04358"
"http://dati.san.beniculturali.it/ASI/RST11101","http://dati.san.beniculturali.it/ASI/codiceISTAT","037007"
"http://dati.san.beniculturali.it/ASI/RST11101","http://dati.san.beniculturali.it/ASI/dataFine",1954-04-09
"http://dati.san.beniculturali.it/ASI/RST11101","http://dati.san.beniculturali.it/ASI/dataInizio",1884-06-03
"http://dati.san.beniculturali.it/ASI/Ru039670","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11101"
