"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST19356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST19356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST19356","http://www.w3.org/2000/01/rdf-schema#label","Ordona (2004-05-12/)"
"http://dati.san.beniculturali.it/ASI/RST19356","http://purl.org/dc/elements/1.1/date","2004-05-12/"
"http://dati.san.beniculturali.it/ASI/RST19356","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST19356","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp076690"
"http://dati.san.beniculturali.it/ASI/RST19356","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08196"
"http://dati.san.beniculturali.it/ASI/RST19356","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32420"
"http://dati.san.beniculturali.it/ASI/RST19356","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32410"
"http://dati.san.beniculturali.it/ASI/RST19356","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo08039"
"http://dati.san.beniculturali.it/ASI/RST19356","http://dati.san.beniculturali.it/ASI/codiceISTAT","071063"
"http://dati.san.beniculturali.it/ASI/RST19356","http://dati.san.beniculturali.it/ASI/dataInizio",2004-05-12
"http://dati.san.beniculturali.it/ASI/Ru233600","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST19356"
"http://dati.san.beniculturali.it/ASI/Ru233550","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST19356"
