"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru176050","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18039"
"http://dati.san.beniculturali.it/ASI/RST18039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST18039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST18039","http://www.w3.org/2000/01/rdf-schema#label","Licodia Eubea (1873-01-13/1976-05-06)"
"http://dati.san.beniculturali.it/ASI/RST18039","http://purl.org/dc/elements/1.1/date","1873-01-13/1976-05-06"
"http://dati.san.beniculturali.it/ASI/RST18039","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST18039","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp057150"
"http://dati.san.beniculturali.it/ASI/RST18039","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07617"
"http://dati.san.beniculturali.it/ASI/RST18039","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32860"
"http://dati.san.beniculturali.it/ASI/RST18039","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32871"
"http://dati.san.beniculturali.it/ASI/RST18039","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32870"
"http://dati.san.beniculturali.it/ASI/RST18039","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07572"
"http://dati.san.beniculturali.it/ASI/RST18039","http://dati.san.beniculturali.it/ASI/codiceISTAT","087020"
"http://dati.san.beniculturali.it/ASI/RST18039","http://dati.san.beniculturali.it/ASI/dataFine",1976-05-06
"http://dati.san.beniculturali.it/ASI/RST18039","http://dati.san.beniculturali.it/ASI/dataInizio",1873-01-13
