"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00342","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp019300"
"http://dati.san.beniculturali.it/ASI/Tp019300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp019300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp019300","http://www.w3.org/2000/01/rdf-schema#label","Candelo"
"http://dati.san.beniculturali.it/ASI/Tp019300","http://purl.org/dc/elements/1.1/title","Candelo"
"http://dati.san.beniculturali.it/ASI/UA61071","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp019300"
"http://dati.san.beniculturali.it/ASI/RST01007","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp019300"
"http://dati.san.beniculturali.it/ASI/RST40834","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp019300"
"http://dati.san.beniculturali.it/ASI/RST701071","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp019300"
"http://dati.san.beniculturali.it/ASI/RST01008","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp019300"
"http://dati.san.beniculturali.it/ASI/RST01009","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp019300"
