"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST14762","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14950","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14813","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14817","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14823","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14845","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14889","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14894","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14901","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14944","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14964","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14989","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14746","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14749","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14784","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14867","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST19401","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14733","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14796","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14922","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14982","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14992","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14734","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14739","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14797","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14851","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14854","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14904","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14908","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14979","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14993","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14994","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14999","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14800","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14849","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14971","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST25003","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14757","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14885","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14910","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14923","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14961","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14735","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14832","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14853","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14883","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14769","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14839","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14840","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14738","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14903","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14927","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14978","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14779","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14807","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14830","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14890","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14928","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14929","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14968","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST25004","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/Ru660034","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST32162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST32162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST32162","http://www.w3.org/2000/01/rdf-schema#label","Salerno (1938-07-12/)"
"http://dati.san.beniculturali.it/ASI/RST32162","http://purl.org/dc/elements/1.1/date","1938-07-12/"
"http://dati.san.beniculturali.it/ASI/RST32162","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST32162","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp097340"
"http://dati.san.beniculturali.it/ASI/RST32162","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08099"
"http://dati.san.beniculturali.it/ASI/RST32162","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32162","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40185"
"http://dati.san.beniculturali.it/ASI/RST32162","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40263"
"http://dati.san.beniculturali.it/ASI/RST32162","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40271"
"http://dati.san.beniculturali.it/ASI/RST32162","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40264"
"http://dati.san.beniculturali.it/ASI/RST32162","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32162","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40270"
"http://dati.san.beniculturali.it/ASI/RST32162","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09059"
"http://dati.san.beniculturali.it/ASI/RST32162","http://dati.san.beniculturali.it/ASI/codiceISTAT","065"
"http://dati.san.beniculturali.it/ASI/RST32162","http://dati.san.beniculturali.it/ASI/dataInizio",1938-07-12
"http://dati.san.beniculturali.it/ASI/RST14726.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14727.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14728.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14729.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14743.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14748.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14750.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14765.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14773.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14775.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14778.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14780.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14788.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14791.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14814.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14828.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14833.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14858.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14860.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14869.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14872.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14877.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14879.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14882.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14887.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14888.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14892.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14896.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14897.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14906.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14911.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14914.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14915.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14918.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14920.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14921.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14934.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14936.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14741.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14747.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14751.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14754.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14759.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14774.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14790.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14792.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14810.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14820.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14827.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14834.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14862.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14863.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14875.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14881.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14886.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14893.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14905.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14916.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14924.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14932.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14938.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14940.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14941.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14945.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14946.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14952.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14954.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14955.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14956.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14957.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14958.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14965.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14966.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14969.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14973.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14974.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14976.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14980.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14983.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14984.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14985.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14995.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14996.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14998.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14731.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14740.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14752.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14753.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14755.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14758.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14763.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14767.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14771.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14776.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14786.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14789.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14793.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14798.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14799.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14801.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14803.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
