"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1206","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tarano_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1206","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tarano_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1815","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tarano_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1815","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tarano_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1816","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tarano_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1816","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tarano_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1826","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tarano_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1826","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tarano_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.66897","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tarano_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.66897","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tarano_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1819","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tarano_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1819","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tarano_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1840","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tarano_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1840","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tarano_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1852","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tarano_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1852","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tarano_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62148","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tarano_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62148","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tarano_(Rieti)"
