"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18220","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pianella"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18220","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pianella"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15224","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pianella"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15224","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pianella"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15588","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pianella"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15588","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pianella"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13134","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pianella"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13134","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pianella"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30307","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pianella"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30307","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pianella"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41145","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pianella"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41145","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pianella"
