"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17064","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17337","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20211","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14861","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16870","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14721","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14772","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13075","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13432","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19951","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18309","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18736","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16927","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
